ID,program,status,pol,skola,prijemni,srednja,prva
125,1,b,m,39.4,35.7,g,da
126,1,s,,25,35,g,da
127,1,s,m,36.97,,s,ne
128,1,b,m,39.6,,s,da
129,1,s,m,39.6,26,s,da
130,1,b,m,32,38,g,da
131,1,s,m,36,21,s,
132,1,s,m,37.48,28,g,da
133,1,b,z,40,44,s,da
134,1,s,m,37,20,g,ne
135,1,b,m,40,28,s,da
136,1,b,m,40,60,g,da
137,1,s,m,36.78,19,g,da
138,1,b,z,40,26,g,ne
139,1,b,,36.5,41,g,da
140,1,b,m,35.6,36,g,ne
141,1,b,m,37.66,30,s,ne
142,1,b,m,39.5,27,g,ne
143,1,b,z,38.8,28,g,da
144,1,s,m,40,15,s,ne
145,1,b,m,38.25,52,g,da
146,1,b,m,35.36,47,g,da
147,1,s,m,36.5,25,g,ne
148,1,s,m,40,14,s,da
149,1,b,,39.18,33,g,da
150,1,b,z,37.54,48,g,da
151,1,b,m,38.5,32,g,ne
152,1,b,m,29,42,s,da
153,1,b,m,37.84,32,s,ne
154,1,b,m,40,36,s,ne
155,1,b,z,38,31,g,ne
156,1,b,z,38.12,41,g,ne
157,1,b,m,38,43,s,da
158,1,b,m,37.02,46,s,da
159,1,b,m,40,54,s,da
160,1,s,m,35,60,g,da
161,1,b,m,38,32,s,ne
162,1,b,m,36.22,31,s,ne
163,1,s,m,31.94,33,g,ne
164,1,b,m,30,44,g,ne
165,1,b,m,38.76,55,g,da
166,1,b,m,35,42,s,da
167,1,b,m,30,36,g,ne
168,1,b,m,35.96,32,g,da
169,1,b,m,35.86,33,g,da
170,1,s,z,39.02,25,s,da
171,1,b,m,35,36.5,s,ne
172,1,s,m,36,20,s,da
173,1,s,z,35.66,23,s,ne
174,1,b,m,40,29,s,da
175,1,b,m,39.6,30,s,ne
176,1,s,m,40,25,s,da
177,1,b,z,40,26,g,ne
178,1,b,z,40,57,g,da
179,1,b,z,38,48,g,da
180,1,,z,36,39,g,da
181,1,b,z,32.8,40,g,da
182,1,s,m,33.9,24,g,ne
183,1,b,m,38,30,g,ne
184,1,b,m,39.72,45,g,da
185,1,b,z,39.6,30,g,ne
186,1,b,m,32,35,g,ne
187,1,b,m,39.6,50,s,da
188,1,b,z,39.12,40,g,da
189,1,b,m,36.1,40,s,da
190,1,b,m,40,52,s,da
191,1,s,m,34.68,29,s,ne
192,1,s,z,35.5,20,g,ne
193,1,b,z,39.82,29,s,da
194,1,b,m,38.4,46,s,da
195,1,b,z,40,43,g,da
196,1,b,m,38.96,51,g,ne
197,1,b,m,38,41,g,da
198,1,s,m,29.6,25,s,ne
199,1,b,m,37,53,g,da
200,1,b,m,31.8,39,g,ne
201,1,s,m,38,21,g,da
202,1,b,m,40,57,g,da
203,1,b,z,39,52,g,da
204,1,b,z,39,40,g,da
205,1,b,z,40,59,g,da
206,2,b,m,32.12,55,g,da
207,2,b,m,40,43.5,s,ne
208,2,b,m,40,41,s,ne
209,2,s,m,38.12,40,g,da
210,2,b,m,40,60,g,da
211,2,b,m,38.14,46,g,da
212,2,b,m,38,43,g,da
213,2,s,m,38.5,38,g,da
214,2,s,m,38.9,32,g,da
215,2,s,z,40,34,s,da
216,2,b,z,40,46,s,da
217,2,b,,38,45,g,da
218,2,b,m,,52,g,da
219,2,b,z,40,53,g,da
220,2,b,m,39.28,49,g,da
221,2,b,m,34.8,49,g,da
222,2,b,m,36.96,54,g,da
223,2,b,m,40,45,g,da
224,2,b,m,39,41,s,da
225,2,b,m,34.28,55,g,da
226,2,b,m,38,54,g,da
227,2,b,z,40,56,g,da
228,2,s,,34.84,36,g,da
229,2,b,m,36.6,58,g,da
230,2,b,m,40,42,g,ne
231,2,b,z,36.66,45,g,da
232,2,b,m,37.6,49.5,g,da
233,2,b,z,40,45,g,ne
234,2,b,z,40,52,g,da
235,2,b,z,39.6,41,g,ne
236,2,b,,37.56,49,g,da
237,2,b,z,38,47,g,da
238,2,b,m,37.96,59,g,da
239,2,b,z,39.3,55,g,da
240,2,b,,40,46,g,ne
241,2,b,m,35,48,g,da
242,2,b,m,38,40,g,ne
243,2,b,m,38.7,48,g,da
244,2,s,m,35.44,39,g,da
245,2,b,z,38.7,45,g,ne
246,2,,,,,,
247,2,s,m,35,35,s,da
248,2,b,m,37,46,s,da
249,2,b,m,40,48,s,da
250,2,s,m,37.3,40,s,ne
251,2,b,m,40,44,g,da
252,2,s,m,,42,g,ne
253,2,s,m,34.7,36,g,da
254,2,b,m,39.3,50,g,ne
255,2,b,z,39.3,50,g,ne
256,2,b,m,40,60,g,da
257,2,b,z,,49,g,da
258,2,s,z,38.17,35,g,da
259,2,s,m,33.75,41,s,da
260,2,b,z,39.2,46,g,da
261,2,s,z,37.1,41,g,da
262,2,b,m,38,54,g,da
263,2,b,m,37.86,54,g,ne
264,2,b,,38.18,51,g,da
265,2,b,m,39.14,52,g,ne
266,2,b,z,33.7,57,g,da
267,2,,m,40,44,s,ne
268,2,b,m,32.84,52,g,da
269,2,b,m,37,50,s,da
270,2,b,z,39.76,49,s,da
271,2,b,z,40,50,s,da
272,2,b,z,40,48,s,da
273,2,b,m,35.98,58,g,da
274,2,b,m,40,60,g,da
275,2,b,z,39,50,g,da
276,2,,,,,,
277,2,b,z,40,41,g,da
278,2,b,m,40,47,g,da
279,2,b,m,40,45,g,da
280,2,b,z,40,50,g,da
281,2,b,m,40,59,g,da
282,2,b,z,40,59,g,da
283,2,b,z,40,40,g,da
284,2,b,m,39.36,53,g,da
285,2,b,m,38.36,42,g,ne
286,2,b,m,37.07,45,s,da
287,2,s,m,38,36,g,da
288,2,s,z,37.34,34,g,da
289,2,b,m,39.06,43,s,ne
290,2,b,m,39.3,44,s,da
291,2,b,m,38.72,44,g,da
292,2,b,m,34,53,g,ne
293,2,s,m,38.5,33,s,da
294,2,b,m,38,48,s,da
295,2,b,m,37.5,52,g,da
296,2,s,m,35.72,35,g,da
297,2,b,m,35,58,g,da
298,2,b,z,39.8,40,g,da
299,2,b,m,36.06,56,g,ne
300,2,b,m,40,41,s,da
301,2,b,z,40,53,g,da
302,2,b,z,40,42,g,da
303,2,,,,,,
304,2,b,z,40,43,g,ne
305,2,b,m,40,55,g,da
306,2,,,,,,
307,2,b,z,40,58,g,da
308,2,b,z,39.08,43,s,da
309,2,b,m,,51,g,da
310,2,b,m,40,54,g,da
311,2,b,m,40,55,g,da
312,2,s,m,37.36,34,s,da
313,2,b,m,37.78,45,s,da
314,2,b,z,40,58,g,da
315,2,b,z,40,45,g,da
316,2,b,m,39.6,51,g,da
317,2,b,m,39.6,50,g,da
318,2,b,m,39.74,44,s,da
319,2,b,z,36,45,g,da
320,2,b,m,40,57,g,da
321,2,b,,40,44,g,da
322,2,b,m,40,44,g,da
323,2,b,m,40,47,g,ne
324,2,b,z,40,50,g,da
325,2,b,z,39.22,47,g,da
326,2,b,m,37,45,g,da
327,2,b,z,40,55,g,da
328,2,b,z,40,60,g,da
329,2,b,m,38.88,50,s,ne
330,2,b,m,37.36,48,s,ne
331,2,b,m,38.8,49,g,da
332,2,s,m,39.3,36,g,da
333,2,s,m,36,38,g,da
334,2,b,z,40,48,g,da
335,2,b,z,40,53,g,da
336,2,b,m,39.04,41,g,da
337,2,b,z,40,57,g,da
338,2,b,m,38.62,50,g,da
339,2,b,m,37.02,43.98,s,da
340,2,b,m,39.2,53,s,da
341,2,s,m,37.01,31,s,da
342,2,b,m,39,42,s,da
343,2,b,,39,42,s,da
344,2,s,m,36,42,s,da
345,2,b,m,28.92,52,s,da
346,2,b,m,38.72,54,g,da
347,2,b,m,40,48,s,da
348,2,s,z,,37,,da
349,2,b,m,39.8,60,g,da
350,2,b,m,38.46,54,g,da
351,2,b,z,39.85,40,g,da
352,2,b,z,37.56,44,g,da
353,2,b,z,40,39,g,da
354,2,s,z,39,30,s,ne
355,2,b,m,38.74,,g,da
356,2,b,z,38.02,47,g,da
357,2,s,z,35.42,35,g,da
358,2,s,m,36.96,33,s,da
359,2,b,m,36.42,46.6,g,da
360,2,b,z,40,49,g,ne
361,2,b,m,38.9,46,g,ne
362,2,b,z,36.18,46,g,da
363,2,b,m,38,46,s,da
364,2,b,m,35.3,47,s,ne
365,2,s,z,39.369,32,g,da
366,2,s,m,34.58,37,s,da
367,2,b,z,40,40,s,ne
368,2,b,z,40,53,g,da
369,2,s,z,40,29,g,ne
370,2,s,z,31.56,43,g,da
371,2,b,z,39.16,49,g,da
372,2,b,z,40,48,g,da
373,2,b,z,40,52,g,da
374,2,b,z,40,56,g,da
375,2,b,m,40,55,g,da
376,2,s,m,31,40,s,ne
